Start Date,Subject,Location,Start Time,End Time,Description
2021-09-08,Weston Week: 4 Ball Any Gender Bowmaker @ Worlebury Golf Club,,08:00,11:52,competition
2021-09-08,Weston Week: 4 Ball Any Gender Bowmaker @ Worlebury Golf Club,,12:08,14:16,competition
2021-09-08,Ladies Committee Meeting,,19:00,00:00,event
2021-09-09,Weston Week: 4 Ball Any Gender Bowmaker @ Weston Super Mare Golf Club,,00:00,00:00,competition
2021-09-09,Ladies Somerset Golf Union - Greensomes,,09:00,13:00,event
2021-09-10,Weston Week: 4 Ball Any Gender Betterball @ Worlebury Golf Club,,08:00,14:00,competition
2021-09-11,Weston Week: 4 Ball Any Gender Betterball @ Weston Super Mare Golf Club,,00:00,00:00,competition
2021-09-12,Men's September Medal,,08:00,13:30,competition
2021-09-12,Ladies Weekend Medal,,08:50,12:30,competition
2021-09-13,Greens Week,,00:00,00:00,event
2021-09-13,Seniors Stableford,,07:30,11:54,competition
2021-09-14,Greens Week,,00:00,00:00,event
2021-09-14,Seniors Committee meeting,,10:30,00:00,event
2021-09-14,Social Committee Meeting,,18:30,00:00,event
2021-09-15,Greens Week,,00:00,00:00,event
2021-09-15,Stragglers Match away to Seniors - CANCELLED (Stragglers),,12:00,00:00,event
2021-09-16,Greens Week,,00:00,00:00,event
2021-09-16,Mens Probus,,10:00,13:00,event
2021-09-16,Ladies Social vs Mendip Spring GC,,11:00,00:00,event
2021-09-16,Worlebury Ladies Social  Match at home to Mendip Spring Golf Club (Ladies Social Matches),,11:00,12:00,event
2021-09-17,Club Away Day - Cotteral Park Golf Resort,,00:00,00:00,competition
2021-09-17,Club Away Day 2021 to Cottrell Park,,00:00,00:00,event
2021-09-17,Poachers Golf Group,,09:50,10:50,event
2021-09-17,Interclub League vs Wells,,11:00,12:00,event
2021-09-17,WAKE,,14:00,17:00,event
2021-09-18,T Danvers Golf Group,,14:00,13:00,event
2021-09-19,Ladies 9 Hole Championship Stableford,,10:30,11:30,competition
2021-09-19,Denis Thompson Memorial Trophy ,,12:00,13:30,competition
2021-09-20,SENIOR'S OPEN SINGLES STABLEFORD,,08:22,13:10,competition
2021-09-21,Ladies September Medal ,,09:30,12:00,competition
2021-09-21,Ladies Sept 9 Hole Stableford,,09:30,12:00,competition
2021-09-22,Seniors Social Match at home to OAKE MANOR (Seniors Social),,12:00,13:00,event
2021-09-23,Match & Handicap Meeting,,18:30,00:00,event
2021-09-24,Interclub League Away vs The Mendip,,10:00,00:00,event
2021-09-24,Social Committee: Summer Quiz Night,,19:30,23:00,event
2021-09-25,Captain v Vice Captain,,09:00,11:50,competition
2021-09-26,Founders Final Comp Round 1 ,,00:00,00:00,event
2021-09-26,Founders Final Comp Round 2,,00:00,00:00,event
2021-09-26,Ladies Alliance vs Wedmore,,13:00,14:00,event
2021-09-26,Stragglers Match at home to Wells (Stragglers),,14:00,15:00,event
2021-09-27,Seniors Stableford ,,07:30,11:54,competition
2021-09-27,blatchford wake,,14:00,17:00,event
2021-09-28,Lady President's Day,,09:30,12:00,competition
2021-09-29,Ladies Probus,,10:00,12:45,event
2021-10-01,GLOVER CUP ENTRY FEE 2021/2022 Knockout,,00:00,00:00,competition
2021-10-01,GLOVER CUP - 2021/2022 Knockout,,00:00,00:00,competition
2021-10-01,Mixed Team Open,,10:30,13:30,competition
2021-10-01,Coles Golf Group,,13:40,14:00,event
2021-10-01,Groves - Diamond Anniversary,,19:00,00:00,event
2021-10-02,W.D.PAYNE,,08:00,13:00,competition
2021-10-03,Breanbury @Brean Golf Club,,00:00,00:00,competition
2021-10-03,Tolladine Knockout Final ,,08:10,08:20,event
2021-10-03,Junior League Match,,10:30,12:30,competition
2021-10-03,Breanbury @ Brean,,11:00,11:00,event
2021-10-03,Petty Cup Final Knockout Round 2,,12:45,13:00,event
2021-10-03,Stragglers Match at home to Finals Day (Stragglers),,13:00,13:40,event
2021-10-04,Seniors Social Match away to THE BRISTOL (Seniors Social),,11:00,12:00,event
2021-10-05,Ladies October Stableford ,,09:30,12:00,competition
2021-10-06,Scratch salver match 11am - 11:10am,,00:00,00:00,event
2021-10-06,TSB Retired Staff Association Lunch,,12:00,15:00,event
2021-10-07,Mens Probus,,10:00,13:00,event
2021-10-07,Sedgemoor Police Golf Society,,11:00,11:50,event
2021-10-07,Seniors Avalon Match away to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2021-10-08,BCRT BCRT Quiz Night,,19:00,23:00,event
2021-10-09,BERT DUNSTON MEMORIAL TROPHY,,08:00,13:00,competition
2021-10-10,Ladies Weekend Oct Stableford,,00:00,00:00,competition
2021-10-10,Stragglers Match at home to Mendip Springs (Stragglers),,12:00,13:00,event
2021-10-10,lauren Hanson,,15:30,17:00,event
2021-10-12,Ladies October Medal ,,09:30,12:00,competition
2021-10-12,Ladies Oct 9 Hole Stableford,,09:30,12:00,competition
2021-10-13,Ladies Probus,,10:00,12:45,event
2021-10-13,Resident's Association Meeting,,19:00,00:00,event
2021-10-14,Golf South West Golf Group,,10:40,10:50,event
2021-10-15,Queens Arms Golf Society,,11:00,12:00,event
2021-10-16,Turkey Trot,,07:50,14:00,competition
2021-10-16,WGC Annual Dinner & Dance,,19:00,00:00,event
2021-10-17,Winter Mixed Greensomes,,09:30,12:20,competition
2021-10-18,Petty cup final round 1,,07:45,08:00,event
2021-10-18,Seniors Texas Scramble,,07:50,12:40,competition
2021-10-18,Petty cup final round 2,,13:30,13:40,event
2021-10-19,Ladies Bowmaker Competition,,09:30,12:00,competition
2021-10-20,Seniors Avalon Match at home to Seniors Avalon End-of-season Bash (Seniors Avalon),,11:00,12:00,event
2021-10-22,Ladies Past Captains,,09:30,10:30,event
2021-10-22,Winscombe Bowling Club,,19:00,21:00,event
2021-10-23,Ladies Weekend Medal,,00:00,00:00,competition
2021-10-24,Men's October Stableford & Royal British Legion Day,,08:00,13:00,competition
2021-10-24,Clarence House Golf Group,,13:00,14:00,event
2021-10-26,Ladies Breast Cancer (15),,09:30,12:00,competition
2021-10-27,Ladies Probus,,10:00,12:45,event
2021-10-28,Juniors vs Parents,,11:00,11:40,competition
2021-10-30,A Collard Golf Group,,11:10,12:00,event
2021-10-30,Davies Golf Group,,12:00,12:20,event
2021-10-30,banwell bowling Banwell Bowling Trophy night,,18:30,00:00,event
2021-10-31,Murphy Cup Final & Mike Tilke Putter,,08:30,09:50,competition
2021-11-01,SENIORS STABLEFORD,,08:00,12:30,competition
2021-11-01,Steer Family Wake,,14:30,18:30,event
2021-11-02,Ladies Christmas Bottles (15),,09:30,12:00,competition
2021-11-04,Mens Probus,,10:00,13:00,event
2021-11-05,SENIOR'S LADIES NIGHT,,18:00,23:30,event
2021-11-06,Trophy Day 2021,,08:00,13:30,competition
2021-11-07,Men's November Monthly Stableford,,08:00,12:30,competition
2021-11-09,Ladies Waltzing Bowmaker (15),,09:30,11:30,competition
2021-11-10,Ladies Probus,,10:00,12:45,event
2021-11-13,Christmas Bottles ,,07:36,12:40,competition
2021-11-13,Social Committee: Autumn Quiz Night,,19:30,23:00,event
2021-11-14,Winter Mixed Greensomes,,09:50,12:10,competition
2021-11-15,SENIORS STABLEFORD,,08:00,12:00,competition
2021-11-16,Ladies  Nov 9 Hole Stableford QS,,09:30,11:30,competition
2021-11-16,Ladies November Stableford QS (18),,09:30,11:30,competition
2021-11-16,Seniors Committee meeting,,10:30,00:00,event
2021-11-18,Mens Probus,,10:00,13:00,event
2021-11-19,Law - Wake,,14:30,17:00,event
2021-11-19,presentation evening ,,19:00,12:00,event
2021-11-20,Christmas Hampers,,07:30,13:10,competition
2021-11-21,Wright Golf Group,,11:30,12:00,event
2021-11-23,Ladies Reindeers vs Elves (15),,09:30,11:30,competition
2021-11-24,Ladies Probus,,10:00,12:45,event
2021-11-24,Residents Association Meeting,,19:00,20:30,event
2021-11-24,Past Captains Match & Meal,,19:00,21:00,event
2021-11-29,SENIORS STABLEFORD  CHRISTMAS BOTTLES,,08:00,12:10,competition
2021-11-30,Ladies Yellow Ball Bowmaker (15),,09:30,11:30,competition
2021-11-30,Western Active Stroke Group Stroke Group,,10:30,12:30,event
2021-12-01,Ladies Winter Pairs Knockout (15 Holes),,00:00,00:00,competition
2021-12-01,Gloucester & Somerset PGA Medal,,09:30,11:00,event
2021-12-02,Men's  Christmas Open Pairs,,08:00,12:30,competition
2021-12-04,Men's December Monthly Stableford,,08:00,12:40,competition
2021-12-06,SENIORS CHRISTMAS LUNCH,,08:50,14:00,competition
2021-12-06,Seniors Section Seniors Christmas Competition - Lunch,,14:30,18:30,event
2021-12-07,Ladies Dec 9 Hole Stableford QS ,,09:30,11:30,competition
2021-12-07,Ladies December Stableford QS (18),,09:30,11:30,competition
2021-12-07,Greens Committee Meeting,,17:30,19:00,event
2021-12-08,Ladies Probus,,10:00,12:45,event
2021-12-11,WGC WGC Christmas Party,,19:00,00:00,event
2021-12-12,WGC WGC Childrens Christmas Party,,15:00,18:00,event
2021-12-13,Seniors AGM,,11:30,00:00,event
2021-12-14,Ladies Xmas Jumpers Competition & Xmas Dinner (15),,09:30,11:30,competition
2021-12-15,S Rowlands Golf Group & Christmas dinner,,11:00,12:00,event
2021-12-16,Committee, Staff & Green Keepers Christmas Competition,,11:00,12:00,competition
2021-12-17,cockburn ray,,12:30,15:30,event
2021-12-17,WGC WGC Christmas Carols,,19:00,00:00,event
2021-12-18,ROY CONNETT SALVER & PLATE  (QUALIFYING TEAMS ONLY),,10:40,11:50,competition
2021-12-18,BCRT Christmas Party,,19:00,00:00,event
2021-12-19,Punchday Greensomes,,10:30,12:00,competition
2021-12-20,David Mellor,,14:30,17:00,event
2021-12-22,Ladies Probus,,10:00,12:45,event
2021-12-27,Hornets Golf Group,,10:30,11:10,event
